﻿CONTRATOS FORMALIZADOS EN EL 4 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;2;162.067,86 €;5,19%;;;;;;;;;;;;;;
Servicios;2;2.962.465,29 €;94,81%;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;4;3.124.533,15 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;4;3.124.533,15 €;0;0,00 €;4;3.124.533,15 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;4;3.124.533,15 €;0;0,00 €;4;3.124.533,15 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS FORMALIZADOS DURANTE EL  4 TRIMESTRE DEL EJERCICIO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2023;PA-02/23;SERVICIO;Servicio de vigilancia, seguridad y control de accesos en las instalaciones de la Universidad Politécnica de Cartagena;ABIERTO MULTIPLES CRITERIOS;3.292.875,16 €;2.914.115,29 €;"PERFIL CONTRATANTE Y DOUE
";6;CLECE SEGURIDAD, S.A.U.;08/11/2023;20/11/2023;2 AÑOS;;;;;
2023;PA-03/23;SERVICIO;"Servicio de impartición de cursos de idiomas y realización de pruebas de nivel para la Universidad Politécnica de Cartagena
Lote 1: Cursos y realización de pruebas de nivel de inglés para la comunidaduniversitaria.
Lote 2: Cursos y realización de pruebas de nivel de alemán para la comunidad universitaria.";ABIERTO MULTIPLES CRITERIOS;48.350,00 €;48.350,00 €;"PERFIL CONTRATANTE Y DOUE
";"LOTE 1:  5
LOTE 2: 2";"LOTE 1 :MARÍA JESÚS YÁÑEZ VERDEGUER (VICTORIA ESCUELA DE IDIOMAS)
LOTE 2: SOTO LANGUAGE ACADEMY S.L.,";09/10/2023;09/10/2023;1 AÑO;;;;;
2023;PA-04/23;SUMNINISTRO;Suministro de Escritorios Virtuales en Modalidad Nube Gestionada para la Universidad Politécnica de Cartagena;ABIERTO MULTIPLES CRITERIOS;103.084,80 €;103.084,80 €;"PERFIL CONTRATANTE Y DOUE
";1;Unified Cloud Services S.L.;04/12/2023;05/12/2023;2 AÑO;;;;;
2023;PA-05/23;SUMNINISTRO;Suministro del mobiliario de oficina destinado a la Sede de la Escuela Técnica Superior de Arquitectura y Edificación (ETSAE) de la Universidad Politécnica de Cartagena sita en el edificio antiguo Pañol de la Comisión Naval de Regatas cofinanciado por el Fondo Europeo de Desarrollo Regional en el marco del Programa Operativo de la Región de Murcia, 2014-2020, para la operación denominada “Instalaciones docentes de la Escuela de Arquitectura (UPCT);ABIERTO MULTIPLES CRITERIOS;78.799,00 €;58.983,06 €;"PERFIL CONTRATANTE
";3;PAPELERÍA TÉCNICA REGIONAL, S.A.;30/11/2023;31/03/2023;15 DIAS;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS PRORROGADOS EN EL 4 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;1;6.332,67 €;100,00%;;;;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
