﻿CONTRATOS FORMALIZADOS EN EL 1 TRIMESTRE DE 2022;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;
Suministros;2;192.564,29 €;57,79%;;;;;;;;;;;
Servicios;3;140.627,77 €;42,21%;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;
Total;5;333.192,06 €;100,00%;;;;;;;;;;;
;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;
ABIERTO;1;168.692,19 €;1;63.750,00 €;0;0,00 €;2;232.442,19 €;69,76%;;;;;
ABIERTO SIMPLIFICADO;3;100749,87;0;0;0;0,00 €;3;100.749,87 €;30,24%;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;
TOTAL;4;269.442,06 €;1;63.750,00 €;0;0,00 €;5;333.192,06 €;100,00%;;;;;
;;;;;;;;;;;;;;
CONTRATOS PRORROGADOS EN EL 1 TRIMESTRE DE 2022;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;
Servicios;2;256.417,05 €;100,00%;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;
Total;2;256.417,05 €;100,00%;;;;;;;;;;;
;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;
ABIERTO;0;0,00 €;2;256.417,05 €;0;0,00 €;2;256.417,05 €;100,00%;;;;;
ABIERTO SIMPLIFICADO;0;0;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;;;0,00%;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;
