﻿CONTRATOS FORMALIZADOS EN EL 2 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;2;52.513,00 €;100,00%;;;;;;;;;;;;;;
Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;2;52.513,00 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;1;18.513,00 €;1;34.000,00 €;0;0,00 €;2;52.513,00 €;100,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;1;18.513,00 €;1;34.000,00 €;0;0,00 €;2;52.513,00 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS FORMALIZADOS EN EL 2º TRIMESTRE DEL  EJERCICO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2023;PASS-01/23;SUMINISTRO;"Suministro e instalación de un tribómetro, en modalidad de arrendamiento, para la realización de ensayos de fricción y desgaste de nuevos materiales y lubricantes.
Contratación  financiada por el por Ministerio de
Ciencia e Innovación, Agencia Estatal de Investigación 
y por el Fondo Europeo de Desarrollo Regional 
Proyecto PID2021-122169NB-I00. Convocatoria: Generación del Conocimiento 2021. ";"ABIERTO SIMPLIFICADO POR
LOS TRÁMITES DEL ARTÍCULO 159.6";34.000,00 €;30.090,00 €;"PERFIL CONTRATANTE
";1;ANTON PAAR SPAIN, S.L.U.;04/05/2023;;Hasta 31/08/2026;;;;;
2023;PASS-02/23;SUMNISTRO;"Suministro del Derecho de Despliegue
Ilimitado de Productos Oracle en la Universidad Politécnica de Cartagena";"ABIERTO SIMPLIFICADO POR
LOS TRÁMITES DEL ARTÍCULO 159.6";18.513,00 €;18.513,00 €;"PERFIL CONTRATANTE
";1;"UNIVERSITAS XXI, SOLUCIONES PARA LA
UNIVERSIDAD";12/05/2023;01/04/2023;11 MESES;;;;;
