﻿CONTRATOS FORMALIZADOS EN EL 2 TRIMESTRE DE 2022;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;2;2.925.756,67 €;46,15%;;;;;;;;;;;;;;
Servicios;5;3.413.931,26 €;53,85%;;;;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;7;6.339.687,93 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;1;2.876.039,67 €;5;3.299.285,00 €;0;0,00 €;6;6.175.324,67 €;97,41%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;1;164.363,26 €;0;0,00 €;0;0,00 €;1;164.363,26 €;2,59%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;2;3.040.402,93 €;5;3.299.285,00 €;0;0,00 €;7;6.339.687,93 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS PRORROGADOS EN EL 2 TRIMESTRE DE 2022;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;4;247.873,50 €;100,00%;;;;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;4;247.873,50 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;3;238.327,50 €;0;0,00 €;3;238.327,50 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;1;9.546,00 €;0;0,00 €;0;0,00 €;1;9.546,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;3;238.327,50 €;0;0,00 €;4;247.873,50 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS DURANTE EL  2º TRIMESTRE DEL EJERCICIO 2022;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2021;PA-18/21;SERVICIOS;Servicio de Mantenimiento de las instalaciones contraincendios de la Universidad Politécnica de Cartagena;ABIERTO MULTIPLES CRITERIOS;140.000,00 €;140.000,00 €;"PERFIL CONTRATANTE
DEUC";11;COMSA SERVICE FACILITY MANAGEMENT, S.A.U.,;18/05/2022;19/05/2022;2 AÑOS;;;;;
2021;PA-20/21;SERVICIOS;Servicio de Mudanzas de la Universidad Politécnica de Cartagena;ABIERTO MULTIPLES CRITERIOS;84.000,00 €;84.000,00 €;"PERFIL CONTRATANTE
DEUC";2;VPROYECTA OFICINAS, S.L.;27/04/2022;28/04/2022;2 AÑOS;;;;;
2021;PA-21/21;SERVICIOS;Servicio de limpieza de las diversas dependencias de la Universidad Politécnica de Cartagena;ABIERTO MULTIPLES CRITERIOS;3.353.760,00 €;3.014.568,00 €;"PERFIL CONTRATANTE
DEUC";4;MARTIZOS SERVICIOS, S.L.;08/06/2022;01/07/2022;3 AÑOS;;;;;
2022;PA-01/22;SERVICIOS;Servicio de evaluación externa de calidad del proyecto B+NESDG, coordinado por la Universidad Politécnica de Cartagena (UPCT) y financiado por el programa ERASMUS+ de la Unión Europea;ABIERTO MULTIPLES CRITERIOS;11.988,15 €;11.000,00 €;PERFIL CONTATANTE;3;Universidad de Alicante;27/04/2022;27/04/2022;hasta el 14 de noviembre de 2023;;;;;
2022;PA-02/22;SUMNISTROS;"Suministro de energía eléctrica y gas de la Universidad Politécnica de Cartagena.
LOTE 1 Sumnistro energía electrica
LOTE 2 Sumnistro gas";ABIERTO PRECIO;2.898.405,78 €;2.876.039,67 €;"PERFIL CONTRATANTE
DEUC";2;"LOTE 1:ENDESA ENERGÍA S.A.
LOTE 2: DESIERTO";29/06/2022;12/07/2022;2 AÑOS;;;;;"LOTE 2 sumnistro
 de gas "
2022;PA-03/22;SUMNISTROS;Suministro de 83 Equipos Informáticos para la Renovación Tecnológica de las Aulas de Informática en la Universidad Politécnica de Cartagena.;ABIERTO MULTIPLES CRITERIOS;54.944,63 €;49.717,00 €;PERFIL CONTATANTE;5;TEKNOSERVICE, S.L. ;21/06/2022;22/06/2022;60 DIAS;;;;;
2022;PNSP-01/22;SERVICIOS; Suscripción de revistas electrónicas de Science Nature y publicación en acceso abierto con la editorial Springer Nature para las anualidades 2022-2024.;NEGOCIADO SIN PUBLICIDAD;164.363,26 €;164.363,26 €;PERFIL CONTATANTE;1;Springer Nature Customer Service Center GmbH, ;31/12/2024;27/05/2022;Hasta el 31/12/2024;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 2º TRIMESTRE DEL  EJERCICO 2022;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
prorroga";Adjudicatario;"Fecha de
 formalización
";"Inicio plazo
ejecución";"Duración
prorroga";observaciones;;;;;;;
2019;PA-09/19;SERVICIO;"Servicio de Mantenimiento de Equipamiento
 Informático Hewlett Packard y Fujitsu de la Unidad de Informática";ABIERTO MULTIPLES CRITERIOS;25.400,00 €;"LOTE 1 ABASTSPI S.A.
LOTE 2 Y 3 UTOPIUX NGENIERÍA INFORMÁTICA S.L.";05/05/2022;01/06/2022;1 AÑO;;;;;;;;
2021;PASS-02/21;SERVICIO;"
Suministro de los derechos de uso del paquete de software statistical package for the social sciences (SPSS).";ABIERTO SIMPLLIFICADO;9.546,00 €;"ELECNOR SERVICIOS Y PROYECTOS, S.A.U.
";04/05/2022;18/05/2022;1 AÑO;;;;;;;;
2018;PA--03/18;SERVICIO;"Servicio de
Mantenimiento de Climatización (";ABIERTO MULTIPLES CRITERIOS;160.000,00 €;"ELSAMEX GESTIÓN DE
INFRAESTRUTURAS, S.L.,";26/05/2022;01/06/2022;1 AÑO;;;;;;;;
2020;PA-01/20;SERVICIO;"Servicio de Prevención Ajeno en las 
especialidades preventivas de Vigilancia Salud-Medicina del Trabajo, Higiene Industrial, Seguridad Laboral y Ergonomía-Psicosociología Aplicada para la Universidad Politécnica de Cartagena";ABIERTO MULTIPLES CRITERIOS;52.927,50 €;CUALTIS, S.L.U;01/06/2022;25/06/2022;2 AÑOS;;;;;;;;
